FECHA;DISPOSITIVO;DESCARGAS
2020-09-25;iOS;4308
2020-09-26;Android;12403
2020-09-26;iOS;3503
2020-09-27;Android;10270
2020-09-27;iOS;2828
2020-09-28;Android;12689
2020-09-28;iOS;3951
2020-09-29;Android;10407
2020-09-29;iOS;3039
2020-09-30;Android;10485
2020-09-30;iOS;2975
2020-10-01;Android;28043
2020-10-01;iOS;7474
2020-10-02;Android;37887
2020-10-02;iOS;10934
2020-10-03;Android;15831
2020-10-03;iOS;4445
2020-10-04;Android;13204
2020-10-04;iOS;3492
2020-10-05;Android;10766
2020-10-05;iOS;2988
2020-10-06;Android;20825
2020-10-06;iOS;5748
2020-10-07;Android;9586
2020-10-07;iOS;2756
2020-10-08;Android;13649
2020-10-08;iOS;3831
2020-10-09;Android;10774
2020-10-09;iOS;3381
2020-10-10;Android;10711
2020-10-10;iOS;3064
2020-10-11;Android;11634
2020-10-11;iOS;3329
2020-10-12;Android;7004
2020-10-12;iOS;1875
2020-10-13;Android;6928
2020-10-13;iOS;2186
2020-10-14;Android;7949
2020-10-14;iOS;2347
2020-10-15;Android;7689
2020-10-15;iOS;2072
2020-10-16;Android;5707
2020-10-16;iOS;1627
2020-10-17;Android;5657
2020-10-17;iOS;1633
2020-10-18;Android;5872
2020-10-18;iOS;1647
2020-10-19;Android;5894
2020-10-19;iOS;1746
2020-10-20;Android;5591
2020-10-20;iOS;1617
2020-10-21;Android;4961
2020-10-21;iOS;1418
2020-10-22;Android;14542
2020-10-22;iOS;3869
2020-10-23;Android;8517
2020-10-23;iOS;2796
2020-10-24;Android;9627
2020-10-24;iOS;3464
2020-10-25;Android;96798
2020-10-25;iOS;28046
2020-10-26;Android;24450
2020-10-26;iOS;6689
2020-10-27;Android;16883
2020-10-27;iOS;6243
2020-10-28;Android;14242
2020-10-28;iOS;8496
2020-10-29;Android;20568
2020-10-29;iOS;7206
2020-10-30;Android;26224
2020-10-30;iOS;26742
2020-10-31;Android;16847
2020-10-31;iOS;9070
2020-11-01;Android;15378
2020-11-01;iOS;6621
2020-11-02;Android;49589
2020-11-02;iOS;8489
2020-11-03;Android;55523
2020-11-03;iOS;5492
2020-11-04;Android;13243
2020-11-04;iOS;3869
2020-11-05;Android;10037
2020-11-05;iOS;3626
2020-11-06;Android;8364
2020-11-06;iOS;3388
2020-11-07;Android;8005
2020-11-07;iOS;3450
2020-11-08;Android;7695
2020-11-08;iOS;3060
2020-11-09;Android;5920
2020-11-09;iOS;2426
2020-11-10;Android;5390
2020-11-10;iOS;2180
2020-11-11;Android;5498
2020-11-11;iOS;2693
2020-11-12;Android;5119
2020-11-12;iOS;2659
2020-11-13;Android;12380
2020-11-13;iOS;3989
2020-11-14;Android;8020
2020-11-14;iOS;3490
2020-11-15;Android;5005
2020-11-15;iOS;2330
2020-11-16;Android;5154
2020-11-16;iOS;1859
2020-11-17;Android;3550
2020-11-17;iOS;1767
2020-11-18;Android;31165
2020-11-18;iOS;9485
2020-11-19;Android;7183
2020-11-19;iOS;3097
2020-11-20;Android;4891
2020-11-20;iOS;2316
2020-11-21;Android;4057
2020-11-21;iOS;1099
2020-11-22;Android;3561
2020-11-22;iOS;1911
2020-11-23;Android;5660
2020-11-23;iOS;1765
2020-11-24;Android;5058
2020-11-24;iOS;917
2020-11-25;Android;8996
2020-11-25;iOS;3205
2020-11-26;Android;7247
2020-11-26;iOS;2702
2020-11-27;Android;6406
2020-11-27;iOS;1103
2020-11-28;Android;6650
2020-11-28;iOS;2292
2020-11-29;Android;7389
2020-11-29;iOS;2463
2020-11-30;Android;7789
2020-11-30;iOS;2633
2020-12-01;Android;5349
2020-12-01;iOS;2429
2020-12-02;Android;4963
2020-12-02;iOS;2443
2020-12-03;Android;4191
2020-12-03;iOS;2245
2020-12-04;Android;11741
2020-12-04;iOS;1987
2020-12-05;Android;5629
2020-12-05;iOS;1945
2020-12-06;Android;9279
2020-12-06;iOS;2253
2020-12-07;Android;5931
2020-12-07;iOS;1709
2020-12-08;Android;6350
2020-12-08;iOS;1826
2020-12-09;Android;11793
2020-12-09;iOS;1733
2020-12-10;Android;8555
2020-12-10;iOS;2182
2020-12-11;Android;7430
2020-12-11;iOS;2177
2020-12-12;Android;7578
2020-12-12;iOS;1891
2020-12-13;Android;12288
2020-12-13;iOS;1816
2020-12-14;Android;10607
2020-12-14;iOS;1771
2020-12-15;Android;13546
2020-12-15;iOS;1743
2020-12-16;Android;63092
2020-12-16;iOS;1958
2020-12-17;Android;17299
2020-12-17;iOS;1998
2020-12-18;Android;12657
2020-12-18;iOS;2075
2020-12-19;Android;7886
2020-12-19;iOS;2085
2020-12-20;Android;6979
2020-12-20;iOS;1792
2020-12-21;Android;5821
2020-12-21;iOS;1330
2020-12-22;Android;5116
2020-12-22;iOS;1152
2020-12-23;Android;16338
2020-12-23;iOS;1147
2020-12-24;Android;85478
2020-12-24;iOS;1005
2020-12-25;Android;76796
2020-12-25;iOS;1701
2020-12-26;Android;55106
2020-12-26;iOS;1642
2020-12-27;Android;48814
2020-12-27;iOS;1471
2020-12-28;Android;41287
2020-12-28;iOS;1254
2020-12-29;Android;37062
2020-12-29;iOS;1395
2020-12-30;Android;32086
2020-12-30;iOS;1258
2020-12-31;Android;27116
2020-12-31;iOS;948
2021-01-01;Android;27352
2021-01-01;iOS;961
2021-01-02;Android;25524
2021-01-02;iOS;1072
2021-01-03;Android;24832
2021-01-03;iOS;1136
2021-01-04;Android;23974
2021-01-04;iOS;1123
2021-01-05;Android;23170
2021-01-05;iOS;1145
2021-01-06;Android;33968
2021-01-06;iOS;1468
2021-01-07;Android;23296
2021-01-07;iOS;1335
2021-01-08;Android;21071
2021-01-08;iOS;1287
2021-01-09;Android;18068
2021-01-09;iOS;987
2021-01-10;Android;17695
2021-01-10;iOS;1023
2021-01-11;Android;36419
2021-01-11;iOS;1122
2021-01-12;Android;17692
2021-01-12;iOS;1239
2021-01-13;Android;16625
2021-01-13;iOS;1291
2021-01-14;Android;16736
2021-01-14;iOS;1316
2021-01-15;Android;17699
2021-01-15;iOS;1423
2021-01-16;Android;16382
2021-01-16;iOS;1235
2021-01-17;Android;15754
2021-01-17;iOS;1224
2021-01-18;Android;15509
2021-01-18;iOS;1234
2021-01-19;Android;14903
2021-01-19;iOS;1170
2021-01-20;Android;14598
2021-01-20;iOS;1238
2021-01-21;Android;14431
2021-01-21;iOS;1224
2021-01-22;Android;14878
2021-01-22;iOS;1237
2021-01-23;Android;18516
2021-01-23;iOS;2337
2021-01-24;Android;15367
2021-01-24;iOS;1432
2021-01-25;Android;14093
2021-01-25;iOS;1375
2021-01-26;Android;13062
2021-01-26;iOS;1354
2021-01-27;Android;13669
2021-01-27;iOS;1211
2021-01-28;Android;11841
2021-01-28;iOS;1099
2021-01-29;Android;11839
2021-01-29;iOS;1137
2021-01-30;Android;11637
2021-01-30;iOS;932
2021-01-31;Android;10680
2021-01-31;iOS;853
2021-02-01;Android;10232
2021-02-01;iOS;861
2021-02-02;Android;9737
2021-02-02;iOS;813
2021-02-03;Android;9556
2021-02-03;iOS;758
2021-02-04;Android;9142
2021-02-04;iOS;791
2021-02-05;Android;7644
2021-02-05;iOS;811
2021-02-06;Android;7713
2021-02-06;iOS;784
2021-02-07;Android;6932
2021-02-07;iOS;746
2021-02-08;Android;6486
2021-02-08;iOS;607
2021-02-09;Android;6137
2021-02-09;iOS;654
2021-02-10;Android;5851
2021-02-10;iOS;631
2021-02-11;Android;6548
2021-02-11;iOS;683
2021-02-12;Android;6721
2021-02-12;iOS;739
2021-02-13;Android;6360
2021-02-13;iOS;585
2021-02-14;Android;5822
2021-02-14;iOS;529
2021-02-15;Android;5546
2021-02-15;iOS;562
2021-02-16;Android;6368
2021-02-16;iOS;898
2021-02-17;Android;5542
2021-02-17;iOS;624
2021-02-18;Android;5246
2021-02-18;iOS;700
2021-02-19;Android;5154
2021-02-19;iOS;656
2021-02-20;Android;5061
2021-02-20;iOS;563
2021-02-21;Android;3545
2021-02-21;iOS;578
2021-02-22;Android;3252
2021-02-22;iOS;623
2021-02-23;Android;3321
2021-02-23;iOS;650
2021-02-24;Android;3100
2021-02-24;iOS;528
2021-02-25;Android;3340
2021-02-25;iOS;623
2021-02-26;Android;3327
2021-02-26;iOS;577
2021-02-27;Android;3327
2021-02-27;iOS;532
2021-02-28;Android;3043
2021-02-28;iOS;520
2021-03-01;Android;3268
2021-03-01;iOS;532
2021-03-02;Android;3240
2021-03-02;iOS;502
2021-03-03;Android;3111
2021-03-03;iOS;533
2021-03-04;Android;3173
2021-03-04;iOS;557
2021-03-05;Android;3147
2021-03-05;iOS;599
2021-03-06;Android;3288
2021-03-06;iOS;536
2021-03-07;Android;2794
2021-03-07;iOS;535
2021-03-08;Android;2897
2021-03-08;iOS;519
2021-03-09;Android;2511
2021-03-09;iOS;556
2021-03-10;Android;2465
2021-03-10;iOS;529
2021-03-11;Android;2605
2021-03-11;iOS;583
2021-03-12;Android;2867
2021-03-12;iOS;659
2021-03-13;Android;2810
2021-03-13;iOS;624
2021-03-14;Android;2711
2021-03-14;iOS;652
2021-03-15;Android;2486
2021-03-15;iOS;546
2021-03-16;Android;2373
2021-03-16;iOS;558
2021-03-17;Android;2593
2021-03-17;iOS;577
2021-03-18;Android;2990
2021-03-18;iOS;684
2021-03-19;Android;3198
2021-03-19;iOS;768
2021-03-20;Android;2849
2021-03-20;iOS;703
2021-03-21;Android;2820
2021-03-21;iOS;725
2021-03-22;Android;2624
2021-03-22;iOS;609
2021-03-23;Android;4326
2021-03-23;iOS;747
2021-03-24;Android;3521
2021-03-24;iOS;639
2021-03-25;Android;2976
2021-03-25;iOS;761
2021-03-26;Android;2920
2021-03-26;iOS;793
2021-03-27;Android;3336
2021-03-27;iOS;788
2021-03-28;Android;2885
2021-03-28;iOS;639
2021-03-29;Android;3134
2021-03-29;iOS;621
2021-03-30;Android;2800
2021-03-30;iOS;606
2021-03-31;Android;2758
2021-03-31;iOS;627
2021-04-01;Android;3004
2021-04-01;iOS;607
2021-04-02;Android;2832
2021-04-02;iOS;693
2021-04-03;Android;2510
2021-04-03;iOS;538
2021-04-04;Android;2485
2021-04-04;iOS;516
2021-04-05;Android;2633
2021-04-05;iOS;565
2021-04-06;Android;3135
2021-04-06;iOS;609
2021-04-07;Android;2800
2021-04-07;iOS;598
2021-04-08;Android;2960
2021-04-08;iOS;573
2021-04-09;Android;3538
2021-04-09;iOS;726
2021-04-10;Android;3411
2021-04-10;iOS;561
2021-04-11;Android;3016
2021-04-11;iOS;689
2021-04-12;Android;2860
2021-04-12;iOS;596
2021-04-13;Android;3081
2021-04-13;iOS;537
2021-04-14;Android;2949
2021-04-14;iOS;637
2021-04-15;Android;3196
2021-04-15;iOS;641
2021-04-16;Android;2960
2021-04-16;iOS;650
2021-04-17;Android;2935
2021-04-17;iOS;599
2021-04-18;Android;2586
2021-04-18;iOS;575
2021-04-19;Android;2594
2021-04-19;iOS;517
2021-04-20;Android;2586
2021-04-20;iOS;538
2021-04-21;Android;2710
2021-04-21;iOS;582
2021-04-22;Android;2622
2021-04-22;iOS;642
2021-04-23;Android;2701
2021-04-23;iOS;581
2021-04-24;Android;2617
2021-04-24;iOS;602
2021-04-25;Android;2655
2021-04-25;iOS;583
2021-04-26;Android;2614
2021-04-26;iOS;607
2021-04-27;Android;2510
2021-04-27;iOS;647
2021-04-28;Android;2767
2021-04-28;iOS;606
2021-04-29;Android;2652
2021-04-29;iOS;730
2021-04-30;Android;2676
2021-04-30;iOS;786
2021-05-01;Android;2607
2021-05-01;iOS;813
2021-05-02;Android;2771
2021-05-02;iOS;764
2021-05-03;Android;2692
2021-05-03;iOS;694
2021-05-04;Android;2558
2021-05-04;iOS;752
2021-05-05;Android;2735
2021-05-05;iOS;827
2021-05-06;Android;2790
2021-05-06;iOS;803
2021-05-07;Android;2682
2021-05-07;iOS;902
2021-05-08;Android;2692
2021-05-08;iOS;793
2021-05-09;Android;2567
2021-05-09;iOS;713
2021-05-10;Android;2595
2021-05-10;iOS;910
2021-05-11;Android;2743
2021-05-11;iOS;859
2021-05-12;Android;2698
2021-05-12;iOS;917
2021-05-13;Android;3003
2021-05-13;iOS;1052
2021-05-14;Android;2544
2021-05-14;iOS;881
2021-05-15;Android;2495
2021-05-15;iOS;794
2021-05-16;Android;2311
2021-05-16;iOS;794
2021-05-17;Android;2306
2021-05-17;iOS;780
2021-05-18;Android;2331
2021-05-18;iOS;680
2021-05-19;Android;2662
2021-05-19;iOS;684
2021-05-20;Android;2393
2021-05-20;iOS;709
2021-05-21;Android;2636
2021-05-21;iOS;837
2021-05-22;Android;2547
2021-05-22;iOS;784
2021-05-23;Android;2397
2021-05-23;iOS;639
2021-05-24;Android;2356
2021-05-24;iOS;768
2021-05-25;Android;2056
2021-05-25;iOS;699
2021-05-26;Android;1940
2021-05-26;iOS;680
2021-05-27;Android;1764
2021-05-27;iOS;670
2021-05-28;Android;1728
2021-05-28;iOS;722
2021-05-29;Android;1695
2021-05-29;iOS;719
2021-05-30;Android;1628
2021-05-30;iOS;690
2021-05-31;Android;1583
2021-05-31;iOS;802
2021-06-01;Android;1701
2021-06-01;iOS;852
2021-06-02;Android;1939
2021-06-02;iOS;874
2021-06-03;Android;2200
2021-06-03;iOS;1207
2021-06-04;Android;2179
2021-06-04;iOS;1017
2021-06-05;Android;1956
2021-06-05;iOS;936
2021-06-06;Android;1915
2021-06-06;iOS;994
2021-06-07;Android;2145
2021-06-07;iOS;1046
2021-06-08;Android;2304
2021-06-08;iOS;1143
2021-06-09;Android;2049
2021-06-09;iOS;894
2021-06-10;Android;1788
2021-06-10;iOS;755
2021-06-11;Android;1939
2021-06-11;iOS;827
2021-06-12;Android;1819
2021-06-12;iOS;987
2021-06-13;Android;1993
2021-06-13;iOS;1189
2021-06-14;Android;2642
2021-06-14;iOS;1725
2021-06-15;Android;1920
2021-06-15;iOS;758
2021-06-16;Android;1893
2021-06-16;iOS;824
2021-06-17;Android;2309
2021-06-17;iOS;1056
2021-06-18;Android;2124
2021-06-18;iOS;1117
2021-06-19;Android;2442
2021-06-19;iOS;1490
2021-06-20;Android;1743
2021-06-20;iOS;889
2021-06-21;Android;1800
2021-06-21;iOS;1166
2021-06-22;Android;2058
2021-06-22;iOS;1185
2021-06-23;Android;2079
2021-06-23;iOS;1341
2021-06-24;Android;1853
2021-06-24;iOS;1189
2021-06-25;Android;1859
2021-06-25;iOS;1442
2021-06-26;Android;1649
2021-06-26;iOS;1437
2021-06-27;Android;2234
2021-06-27;iOS;2061
2021-06-28;Android;1617
2021-06-28;iOS;983
2021-06-29;Android;1508
2021-06-29;iOS;914
2021-06-30;Android;1688
2021-06-30;iOS;1100
2021-07-01;Android;3099
2021-07-01;iOS;1222
2021-07-02;Android;2084
2021-07-02;iOS;1191
2021-07-03;Android;1760
2021-07-03;iOS;1074
2021-07-04;Android;2127
2021-07-04;iOS;1258
2021-07-05;Android;2516
2021-07-05;iOS;1347
2021-07-06;Android;2127
2021-07-06;iOS;1328
2021-07-07;Android;2104
2021-07-07;iOS;1193
2021-07-08;Android;2220
2021-07-08;iOS;1434
2021-07-09;Android;2195
2021-07-09;iOS;1496
2021-07-10;Android;1923
2021-07-10;iOS;1228
2021-07-11;Android;1821
2021-07-11;iOS;1363
2021-07-12;Android;2031
2021-07-12;iOS;1436
2021-07-13;Android;2164
2021-07-13;iOS;1339
2021-07-14;Android;2124
2021-07-14;iOS;1398
2021-07-15;Android;2310
2021-07-15;iOS;1374
2021-07-16;Android;2056
2021-07-16;iOS;1398
2021-07-17;Android;1840
2021-07-17;iOS;1131
2021-07-18;Android;2012
2021-07-18;iOS;1369
2021-07-19;Android;2240
2021-07-19;iOS;1417
2021-07-20;Android;2319
2021-07-20;iOS;1397
2021-07-21;Android;2551
2021-07-21;iOS;1404
2021-07-22;Android;2505
2021-07-22;iOS;1427
2021-07-23;Android;2551
2021-07-23;iOS;1350
2021-07-24;Android;2000
2021-07-24;iOS;1197
2021-07-25;Android;2049
2021-07-25;iOS;1285
2021-07-26;Android;3088
2021-07-26;iOS;1615
2021-07-27;Android;2358
2021-07-27;iOS;1390
2021-07-28;Android;2405
2021-07-28;iOS;1193
2021-07-29;Android;3184
2021-07-29;iOS;1297
2021-07-30;Android;2776
2021-07-30;iOS;1263
2021-07-31;Android;2212
2021-07-31;iOS;1207
2021-08-01;Android;2260
2021-08-01;iOS;1470
2021-08-02;Android;2801
2021-08-02;iOS;1493
2021-08-03;Android;2528
2021-08-03;iOS;1382
2021-08-04;Android;2361
2021-08-04;iOS;1235
2021-08-05;Android;2322
2021-08-05;iOS;1343
2021-08-06;Android;2301
2021-08-06;iOS;1353
2021-08-07;Android;1877
2021-08-07;iOS;1194
2021-08-08;Android;2080
2021-08-08;iOS;1363
2021-08-09;Android;2369
2021-08-09;iOS;1432
2021-08-10;Android;2008
2021-08-10;iOS;1206
2021-08-11;Android;1986
2021-08-11;iOS;1194
2021-08-12;Android;1981
2021-08-12;iOS;1233
2021-08-13;Android;1872
2021-08-13;iOS;1192
2021-08-14;Android;1640
2021-08-14;iOS;1252
2021-08-15;Android;1442
2021-08-15;iOS;1132
2021-08-16;Android;1811
2021-08-16;iOS;1243
2021-08-17;Android;1608
2021-08-17;iOS;1114
2021-08-18;Android;1329
2021-08-18;iOS;1084
2021-08-19;Android;1422
2021-08-19;iOS;1158
2021-08-20;Android;1547
2021-08-20;iOS;1182
2021-08-21;Android;1249
2021-08-21;iOS;1018
2021-08-22;Android;1324
2021-08-22;iOS;1172
2021-08-23;Android;1402
2021-08-23;iOS;1171
2021-08-24;Android;1451
2021-08-24;iOS;1183
2021-08-25;Android;1434
2021-08-25;iOS;1019
2021-08-26;Android;37302
2021-08-26;iOS;1206
2021-08-27;Android;59680
2021-08-27;iOS;1074
2021-08-28;Android;13570
2021-08-28;iOS;1057
2021-08-29;Android;5250
2021-08-29;iOS;1176
2021-08-30;Android;3348
2021-08-30;iOS;1150
2021-08-31;Android;2462
2021-08-31;iOS;1029
2021-09-01;Android;2084
2021-09-01;iOS;1020
2021-09-02;Android;1925
2021-09-02;iOS;1093
2021-09-03;Android;1840
2021-09-03;iOS;1062
2021-09-04;Android;1531
2021-09-04;iOS;943
2021-09-05;Android;1402
2021-09-05;iOS;954
2021-09-06;Android;1579
2021-09-06;iOS;1092
2021-09-07;Android;1384
2021-09-07;iOS;891
2021-09-08;Android;1293
2021-09-08;iOS;846
2021-09-09;Android;1505
2021-09-09;iOS;1081
2021-09-10;Android;1662
2021-09-10;iOS;1491
2021-09-11;Android;1509
2021-09-11;iOS;948
2021-09-12;Android;1409
2021-09-12;iOS;1010
2021-09-13;Android;1352
2021-09-13;iOS;1103
2021-09-14;Android;1361
2021-09-14;iOS;902
2021-09-15;Android;1883
2021-09-15;iOS;906
2021-09-16;Android;2299
2021-09-16;iOS;941
2021-09-17;Android;1738
2021-09-17;iOS;921
2021-09-18;Android;1383
2021-09-18;iOS;797
2021-09-19;Android;1335
2021-09-19;iOS;888
2021-09-20;Android;1351
2021-09-20;iOS;954
2021-09-21;Android;2382
2021-09-21;iOS;885
2021-09-22;Android;2085
2021-09-22;iOS;801
2021-09-23;Android;1468
2021-09-23;iOS;1918
2021-09-24;Android;1363
2021-09-24;iOS;870
2021-09-25;Android;1194
2021-09-25;iOS;826
2021-09-26;Android;1240
2021-09-26;iOS;945
2021-09-27;Android;1197
2021-09-27;iOS;917
2021-09-28;Android;1187
2021-09-28;iOS;868
2021-09-29;Android;1128
2021-09-29;iOS;833
2021-09-30;Android;1186
2021-09-30;iOS;891
2021-10-01;Android;1189
2021-10-01;iOS;936
2021-10-02;Android;1215
2021-10-02;iOS;876
2021-10-03;Android;1314
2021-10-03;iOS;1106
2021-10-04;Android;1387
2021-10-04;iOS;1093
2021-10-05;Android;1159
2021-10-05;iOS;922
2021-10-06;Android;1236
2021-10-06;iOS;883
2021-10-07;Android;1195
2021-10-07;iOS;1022
2021-10-08;Android;1306
2021-10-08;iOS;989
2021-10-09;Android;1237
2021-10-09;iOS;945
2021-10-10;Android;1245
2021-10-10;iOS;1108
2021-10-11;Android;1296
2021-10-11;iOS;997
2021-10-12;Android;1171
2021-10-12;iOS;964
2021-10-13;Android;1083
2021-10-13;iOS;895
2021-10-14;Android;1213
2021-10-14;iOS;1037
2021-10-15;Android;1237
2021-10-15;iOS;1010
2021-10-16;Android;1110
2021-10-16;iOS;1023
2021-10-17;Android;1334
2021-10-17;iOS;1138
2021-10-18;Android;1187
2021-10-18;iOS;1093
2021-10-19;Android;1116
2021-10-19;iOS;975
2021-10-20;Android;1111
2021-10-20;iOS;963
2021-10-21;Android;1115
2021-10-21;iOS;1011
2021-10-22;Android;1227
2021-10-22;iOS;1036
2021-10-23;Android;1114
2021-10-23;iOS;1034
2021-10-24;Android;1301
2021-10-24;iOS;1332
2021-10-25;Android;1159
2021-10-25;iOS;1168
2021-10-26;Android;1159
2021-10-26;iOS;1000
2021-10-27;Android;1144
2021-10-27;iOS;990
2021-10-28;Android;1213
2021-10-28;iOS;1152
2021-10-29;Android;1135
2021-10-29;iOS;1084
2021-10-30;Android;1266
2021-10-30;iOS;1140
2021-10-31;Android;1309
2021-10-31;iOS;1161
2021-11-01;Android;1268
2021-11-01;iOS;26200
2021-11-02;Android;1110
2021-11-02;iOS;996
2021-11-03;Android;1005
2021-11-03;iOS;988
2021-11-04;Android;1129
2021-11-04;iOS;1250
2021-11-05;Android;1138
2021-11-05;iOS;1088
2021-11-06;Android;1178
2021-11-06;iOS;1018
2021-11-07;Android;1395
2021-11-07;iOS;1120
2021-11-08;Android;1175
2021-11-08;iOS;1081
2021-11-09;Android;1164
2021-11-09;iOS;1011
2021-11-10;Android;1096
2021-11-10;iOS;960
2021-11-11;Android;1248
2021-11-11;iOS;6081
2021-11-12;Android;1108
2021-11-12;iOS;1094
2021-11-13;Android;1152
2021-11-13;iOS;1003
2021-11-14;Android;1229
2021-11-14;iOS;1056
2021-11-15;Android;1517
2021-11-15;iOS;997
2021-11-16;Android;1502
2021-11-16;iOS;906
2021-11-17;Android;1735
2021-11-17;iOS;957
2021-11-18;Android;1961
2021-11-18;iOS;1129
2021-11-19;Android;1911
2021-11-19;iOS;994
2021-11-20;Android;1618
2021-11-20;iOS;916
2021-11-21;Android;1634
2021-11-21;iOS;1097
2021-11-22;Android;1835
2021-11-22;iOS;1046
2021-11-23;Android;2102
2021-11-23;iOS;934
2021-11-24;Android;2183
2021-11-24;iOS;1052
2021-11-25;Android;3637
2021-11-25;iOS;1119
2021-11-26;Android;4728
2021-11-26;iOS;1077
2021-11-27;Android;3551
2021-11-27;iOS;1032
2021-11-28;Android;2737
2021-11-28;iOS;1011
2021-11-29;Android;3066
2021-11-29;iOS;1117
2021-11-30;Android;3178
2021-11-30;iOS;1085
2021-12-01;Android;3324
2021-12-01;iOS;1170
2021-12-02;Android;4152
2021-12-02;iOS;1245
2021-12-03;Android;6585
2021-12-03;iOS;1109
2021-12-04;Android;7164
2021-12-04;iOS;1026
2021-12-05;Android;4796
2021-12-05;iOS;1072
